"subject","predicate","object"
"http://es.dbpedia.org/resource/Tordo_pechiamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Pecho_amarillo_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Pecho_amarillo_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Tordo_treinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Turpial_amarillo_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.wikipedia.org/wiki/Pseudoleistes_virescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/2000/01/rdf-schema#label","Pseudoleistes virescens"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/2000/01/rdf-schema#comment","El pecho amarillo chico (Pseudoleistes virescens), también conocido como tordo pechiamarillo, cuarentitrés y tordo treinta,​ es una especie de ave paseriforme de la familia Icteridae propia del sudeste de Sudamérica.​ Vive en bandadas grandes o medianas, a veces junto al tordo renegrido (Molothrus bonariensis)."
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7xl9"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoleistes"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoleistes_virescens"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/binomial","Pseudoleistes virescens"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoleistes"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/rangeMap","Pseudoleistes virescens map.svg"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/species","P. Virescens"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/wikiPageID",2634388
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/wikiPageRevisionID",123789722
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/wikiPageLength",7175
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoleistes"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudoleistes_virescens?oldid=123789722&ns=0"
"http://es.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/abstract","El pecho amarillo chico (Pseudoleistes virescens), también conocido como tordo pechiamarillo, cuarentitrés y tordo treinta,​ es una especie de ave paseriforme de la familia Icteridae propia del sudeste de Sudamérica.​ Vive en bandadas grandes o medianas, a veces junto al tordo renegrido (Molothrus bonariensis)."
"http://dbpedia.org/resource/Brown-and-yellow_marshbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoleistes_virescens"
