"subject","predicate","object"
"http://es.wikipedia.org/wiki/Har_Hotzvim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Har_Hotzvim"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/2000/01/rdf-schema#label","Har Hotzvim"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/2000/01/rdf-schema#comment","Har Hotzvim (en hebreo: הר חוצבים) (transliterado: Har Hotzvim) (en español: la montaña del cantero) es un parque industrial de alta tecnología. El parque está ubicado sobre una colina situada al noroeste de Jerusalén. Es la zona principal de la ciudad para las empresas basadas en la ciencia y en la tecnología, entre ellas cabe mencionar a: Intel, Teva, Cisco Systems, , Mobileye, Ophir Optronics, Sandvine, Radware, IDT Global, Medtronic, Johnson & Johnson, etc."
"http://es.dbpedia.org/resource/Har_Hotzvim","http://xmlns.com/foaf/0.1/name","Har Hotzvim"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén_Oeste"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Jerusalén"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Har_Hotzvim"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/foto","Hotzvimview.jpg"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/nombre","Har Hotzvim"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/país",22
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/pieDeFoto","Primera conexión"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Montes_de_Judea"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/wikiPageID",6921215
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/wikiPageRevisionID",127002046
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010142137/http:/www.ortam-sahar.co.il/teva_en.asp"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Har_Hotzvim?oldid=127002046&ns=0"
"http://es.dbpedia.org/resource/Har_Hotzvim","http://dbpedia.org/ontology/abstract","Har Hotzvim (en hebreo: הר חוצבים) (transliterado: Har Hotzvim) (en español: la montaña del cantero) es un parque industrial de alta tecnología. El parque está ubicado sobre una colina situada al noroeste de Jerusalén. Es la zona principal de la ciudad para las empresas basadas en la ciencia y en la tecnología, entre ellas cabe mencionar a: Intel, Teva, Cisco Systems, , Mobileye, Ophir Optronics, Sandvine, Radware, IDT Global, Medtronic, Johnson & Johnson, etc. Además de las empresas grandes, el parque también alberga cerca de 100 pimes de alta tecnología, así como una incubadora de empresas. En 2011, el parque industrial de Har Hotzvim ofreció empleo a 10.000 personas."
"http://es.dbpedia.org/resource/Montaña_de_Cantero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Har_Hotzvim"
"http://dbpedia.org/resource/Har_Hotzvim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Har_Hotzvim"
