"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro truncado parabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro truncado parabiaumentado es uno de los sólidos de Johnson (J69)."
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp7m"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_truncado_parabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/aristas",120
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 69 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/grupoDeSimetría","http://es.dbpedia.org/resource/Point_groups_in_three_dimensions"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/imagen","parabiaugmented_truncated_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/listaDeVértices",20
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/tipo","J68 - J69 - J70"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/vértices",70
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://dbpedia.org/ontology/wikiPageID",2408316
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310575
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_truncado_parabiaumentado?oldid=119310575&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro truncado parabiaumentado es uno de los sólidos de Johnson (J69)."
"http://es.wikipedia.org/wiki/Dodecaedro_truncado_parabiaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado"
"http://dbpedia.org/resource/Parabiaugmented_truncated_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_truncado_parabiaumentado"
