"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubravko_Pavlicic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dubravko_Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavlicić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dubravko_Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavličic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dubravko_Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/2000/01/rdf-schema#label","Dubravko Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/2000/01/rdf-schema#comment","Dubravko Pavličić (Zagreb, Yugoslavia (actual Croacia), 28 de noviembre de 1967 - Elche, 4 de abril de 2012), fue un futbolista croata. Jugó de defensa en la Selección de fútbol de Yugoslavia y posteriormente en la de Croacia. Jugó en Primera División de España con el Hércules CF y la UD Salamanca."
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffxv4"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://xmlns.com/foaf/0.1/name","Dubravko Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://xmlns.com/foaf/0.1/nick","Dudo"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1990"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Rijeka"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubravko_Pavličić"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://es.dbpedia.org/property/apodo","Dudo"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://es.dbpedia.org/property/deporte","Fútbol"
