"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ottavia_Piccolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottavia_Piccolo"
"http://dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottavia_Piccolo"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/2000/01/rdf-schema#label","Ottavia Piccolo"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/2000/01/rdf-schema#comment","Ottavia Piccolo (Bolzano, 9 de octubre de 1949) es una actriz italiana. Ha aparecido en 45 películas desde 1962 y ganó el premio a la Mejor Actriz en el Festival de Cine de Cannes 1970 por su trabajo en la película Metello."
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz9h5"
"http://es.dbpedia.org/resource/Ottavia_Piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz"
