"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_muscarinico_M3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_muscarínico_M3"
"http://dbpedia.org/resource/Muscarinic_acetylcholine_receptor_M3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_muscarínico_M3"
"http://es.wikipedia.org/wiki/Receptor_muscarínico_M3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_muscarínico_M3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/2000/01/rdf-schema#label","Receptor muscarínico M3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/2000/01/rdf-schema#comment","El receptor muscarínico de la acetilcolina tipo M 3, también llamado receptor colinérgico muscarínico 3, es un tipo de receptor muscarínico para el neurotransmisor acetilcolina,​ codificado por el gen CHRM3.​"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxjww"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacodinámica"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_muscarínico_M3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/banda",41
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/entrezgene",1131
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/hgncid",1952
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/name","Receptor muscarínico M3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/omim",118494
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/refseq","NM_000740"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/símbolo","CHRM3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://es.dbpedia.org/property/uniprot","P20309"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/wikiPageID",1579682
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/wikiPageRevisionID",118697006
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/wikiPageLength",9967
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/band","41-44"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/entrezgene","1131"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/hgncid","1952"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/omim",118494
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/refseq","NM_000740"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/symbol","CHRM3"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/uniprot","P20309"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_muscarínico_M3?oldid=118697006&ns=0"
"http://es.dbpedia.org/resource/Receptor_muscarínico_M3","http://dbpedia.org/ontology/abstract","El receptor muscarínico de la acetilcolina tipo M 3, también llamado receptor colinérgico muscarínico 3, es un tipo de receptor muscarínico para el neurotransmisor acetilcolina,​ codificado por el gen CHRM3.​"
