"subject","predicate","object"
"http://es.dbpedia.org/resource/Test_matches_de_fin_de_año_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Estadio_de_Murrayfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Murrayfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Murrayfield_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Copa_Heineken_2008–09","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.wikipedia.org/wiki/Estadio_Murrayfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1989","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Edinburgh_Rugby","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Rugby","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Inglaterra_en_la_Copa_Mundial_de_Rugby","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Escocia_A","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
