"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Trujillo_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Juan Trujillo Domínguez"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Trujillo Domínguez, nacido el 29 de junio de 1913 en Las Palmas de Gran Canaria y fallecido el 23 de abril de 1979 en la misma ciudad, es un futbolista español que jugaba de centrocampista durante los años 1930 y 1940."
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1930"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1979"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1913"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Trujillo_Domínguez"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://dbpedia.org/ontology/wikiPageID",7513880
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",129410301
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Trujillo_Domínguez?oldid=129410301&ns=0"
"http://es.dbpedia.org/resource/Juan_Trujillo_Domínguez","http://dbpedia.org/ontology/abstract","Juan Trujillo Domínguez, nacido el 29 de junio de 1913 en Las Palmas de Gran Canaria y fallecido el 23 de abril de 1979 en la misma ciudad, es un futbolista español que jugaba de centrocampista durante los años 1930 y 1940."
