"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Varanasi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Benarés"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/2000/01/rdf-schema#label","Benarés"
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/2000/01/rdf-schema#comment","Benarés​ (en hindi y oficialmente: वाराणसी AITS: Vārāṇasī) es una ciudad situada a orillas del río Ganges en el estado de Uttar Pradesh India, a 320 kilómetros al sureste de la capital del estado, Lucknow, y 121 kilómetros al este de Prayagraj. Es un importante centro religioso en la India, es la más sagrada de las siete ciudades sagradas (Sapta Puri) en el hinduismo y el jainismo, y desempeñó un papel importante en el desarrollo del budismo y la ravidassia. Benarés se encuentra a lo largo de la Autopista Nacional 2, que lo conecta con Calcuta, Kanpur, Agra y Delhi, y cuenta con la estación de trenes Varanasi Junction y el Aeropuerto Internacional Lal Bahadur Shastri."
"http://es.dbpedia.org/resource/Benarés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j922"
"http://es.dbpedia.org/resource/Benarés","http://xmlns.com/foaf/0.1/name","Benarés"
"http://es.dbpedia.org/resource/Benarés","http://xmlns.com/foaf/0.1/nick","«La Ciudad Santa de la India»"
"http://es.dbpedia.org/resource/Benarés","http://xmlns.com/foaf/0.1/nick","«La ciudad de los templos»"
"http://es.dbpedia.org/resource/Benarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
