"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación (Moldavia)"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Federación (en rumano: Cupa Federației) es una copa de fútbol de Moldavia en que participan solamente los equipos de la División Nacional de Moldavia. Se disputa desde 2020 y la organiza la Federación Moldava de Fútbol. Al campeón se le otorga acceso para participar en rondas previas de la UEFA Europa League si no clasifica por otro medio a otra competición europea o a la misma."
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://xmlns.com/foaf/0.1/homepage","http://www.fmf.md"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupa_Federației"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Federación_(Moldavia)"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/campeón","Sfîntul Gheorghe"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/fundación",2020
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/logo","Flag map of Moldova.svg"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/FC_Sfîntul_Gheorghe"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Moldava_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/país","Moldavia"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/pixels",130
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/FC_Petrocub_Hîncești"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Cupa_Federației_2020"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/título","Cupa Federației"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://es.dbpedia.org/property/web","http://www.fmf.md"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageID",9299945
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageRevisionID",129387642
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmf.md/noutate/772/sfgheorghe-castiga-cupa-federatiei"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmf.md/home/competitii/masculin/cupa-federatiei-1583434957/"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmf.md"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/wikiPageLength",4586
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Federación_(Moldavia)?oldid=129387642&ns=0"
"http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)","http://dbpedia.org/ontology/abstract","La Copa Federación (en rumano: Cupa Federației) es una copa de fútbol de Moldavia en que participan solamente los equipos de la División Nacional de Moldavia. Se disputa desde 2020 y la organiza la Federación Moldava de Fútbol. Al campeón se le otorga acceso para participar en rondas previas de la UEFA Europa League si no clasifica por otro medio a otra competición europea o a la misma."
"http://es.dbpedia.org/resource/Cupa_Federatiei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)"
"http://es.dbpedia.org/resource/Cupa_Federației","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)"
"http://es.wikipedia.org/wiki/Copa_Federación_(Moldavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Federación_(Moldavia)"
