"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Alypov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Alypov"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/2000/01/rdf-schema#label","Iván Alypov"
"http://es.dbpedia.org/resource/Iván_Alypov","http://www.w3.org/2000/01/rdf-schema#comment","Iván Vladímirovich Alypov –en ruso, Иван Владимирович Алыпов– (Sverdlovsk, URSS, 19 de abril de 1982) es un deportista ruso que compitió en esquí de fondo. Participó en los Juegos Olímpicos de Turín 2006, obteniendo una medalla de bronce en la prueba de velocidad por equipo (junto con Vasili Rochev).​​"
"http://es.dbpedia.org/resource/Iván_Alypov","http://xmlns.com/foaf/0.1/name","Iván Vladímirovich Alypov"
"http://es.dbpedia.org/resource/Iván_Alypov","http://xmlns.com/foaf/0.1/name","Iván Alypov"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Turín_2006"
"http://es.dbpedia.org/resource/Iván_Alypov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Iván_Alypov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Alypov"
"http://es.dbpedia.org/resource/Iván_Alypov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Iván_Alypov","http://es.dbpedia.org/property/imagen","Ivan Alypov  2010.jpg"
