"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sunflower_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunflower_(canción)"
"http://es.dbpedia.org/resource/Hollywood's_Bleeding","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sunflower_(canción)"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sunflower (canción)"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Sunflower (en castellano, Girasol), originalmente «Sunflower - From “Spiderman Into The Spider-Verse”», es un sencillo del cantante estadounidense Post Malone en colaboración con Swae Lee. La canción fue publicada el 18 de octubre de 2018 a través de la discográfica Republic Records."
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://xmlns.com/foaf/0.1/name","Sunflower"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunflower_(canción)"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/artista","Post Malone con Swae Lee"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/cronología","cronología de sencillos"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/escritor","Austin Post,  Khalif Brown,  Scott Lang,  Billy Walsh,  Louis Bell"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Sunflower_(canción)","http://es.dbpedia.org/property/grabación",2018
