"subject","predicate","object"
"http://es.dbpedia.org/resource/Nao_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pedro_(nao)"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro (nao)"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/2000/01/rdf-schema#comment","La San Pedro fue una nao española del siglo XVI. Fue la primera embarcación que recorrió el océano Pacífico de oeste a este. Este trayecto fue el primero de una ruta que los españoles explotarían durante 250 años y que vino a llamarse Galeón de Manila."
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_exploración"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_del_siglo_XVI"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos_de_España"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Pacífico"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_(nao)"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Barra_de_Navidad_(Jalisco)"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/autor","Carlos Piziano y Saucedo. Revista Historia Mexicana."
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/eslora","30,5 m"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/imagen","Nao san pedro.JPG"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/manga","9,2 m"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/nombre","San Pedro"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nao"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/título","El Puerto Navidad y la Expedición de Legazpi"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/título","Maqueta de la San Pedro en el Pabellón de la navegación de Sevilla"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/url","http://codex.colmex.mx:8991/exlibris/aleph/a18_1/apache_media/MJUMYJGKC69GUNRTGM3SN9X8HBD33Y.pdf|fecha=VOL. XIV, NO. 2, OCTUBRE-DICIEMBRE, 1964"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304131342/http://codex.colmex.mx:8991/exlibris/aleph/a18_1/apache_media/MJUMYJGKC69GUNRTGM3SN9X8HBD33Y.pdf|fechaarchivo=4 de marzo de 2016"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/wikiPageID",5673323
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/wikiPageRevisionID",122693773
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131342/http:/codex.colmex.mx:8991/exlibris/aleph/a18_1/apache_media/MJUMYJGKC69GUNRTGM3SN9X8HBD33Y.pdf%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.colmex.mx:8991/exlibris/aleph/a18_1/apache_media/MJUMYJGKC69GUNRTGM3SN9X8HBD33Y.pdf%7Cfecha=VOL."
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/MeanOfTransportation/length","30500.0"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/wikiPageLength",2737
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/length",30.5
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/shipBeam",9.2
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_(nao)?oldid=122693773&ns=0"
"http://es.dbpedia.org/resource/San_Pedro_(nao)","http://dbpedia.org/ontology/abstract","La San Pedro fue una nao española del siglo XVI. Fue la primera embarcación que recorrió el océano Pacífico de oeste a este. Este trayecto fue el primero de una ruta que los españoles explotarían durante 250 años y que vino a llamarse Galeón de Manila."
"http://es.wikipedia.org/wiki/San_Pedro_(nao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_(nao)"
