"subject","predicate","object"
"http://es.dbpedia.org/resource/Venas_Perforantes_de_Cockett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://www.w3.org/2000/01/rdf-schema#label","Venas perforantes de Cockett"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://www.w3.org/2000/01/rdf-schema#comment","Las venas perforantes de Cockett pertenecen al grupo de venas perforantes ubicadas en el tercio distal de la pierna, comunican a las venas tibiales posteriores con la vena safena interna. Tradicionalmente se divide en tres grupos: Cockett I (las más distales), Cockett II (las intermedias) y Cockett III (las más proximales). Su distancia encima del maléolo interno del tobillo es muy variable debido a diversos factores como la estatura del paciente, la longitud de la extremidad, etc."
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venas_perforantes_de_Cockett"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://dbpedia.org/ontology/wikiPageID",4498853
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://dbpedia.org/ontology/wikiPageRevisionID",120685671
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteriasyvenas.org/index/perforante"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venas_perforantes_de_Cockett?oldid=120685671&ns=0"
"http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett","http://dbpedia.org/ontology/abstract","Las venas perforantes de Cockett pertenecen al grupo de venas perforantes ubicadas en el tercio distal de la pierna, comunican a las venas tibiales posteriores con la vena safena interna. Tradicionalmente se divide en tres grupos: Cockett I (las más distales), Cockett II (las intermedias) y Cockett III (las más proximales). Su distancia encima del maléolo interno del tobillo es muy variable debido a diversos factores como la estatura del paciente, la longitud de la extremidad, etc."
"http://es.dbpedia.org/resource/Vena_perforante_de_cockett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett"
"http://es.wikipedia.org/wiki/Venas_perforantes_de_Cockett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett"
"http://es.dbpedia.org/resource/Perforante_de_Cockett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_perforantes_de_Cockett"
