"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/2000/01/rdf-schema#label","Daniele Dessena"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Dessena (nacido en Parma, Italia, el 10 de mayo de 1987), es un futbolista italiano. Juega de volante y su primer equipo fue Parma. Actualmente juega en el Brescia, de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yl9l"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://xmlns.com/foaf/0.1/name","Daniele Dessena"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniele_Dessena"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/club","Brescia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/dorsal",27
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/nombre","Daniele Dessena"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/nombrecompleto","Daniele Dessena"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/wikiPageID",1268889
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/wikiPageRevisionID",130056809
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brescia_Calcio"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniele_Dessena?oldid=130056809&ns=0"
"http://es.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/abstract","Daniele Dessena (nacido en Parma, Italia, el 10 de mayo de 1987), es un futbolista italiano. Juega de volante y su primer equipo fue Parma. Actualmente juega en el Brescia, de la Serie A de Italia.​"
"http://dbpedia.org/resource/Daniele_Dessena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniele_Dessena"
"http://es.dbpedia.org/resource/Brescia_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniele_Dessena"
"http://es.wikipedia.org/wiki/Daniele_Dessena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniele_Dessena"
