"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Muehl","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moncarapacho"
"http://es.dbpedia.org/resource/Cachirulo_(montaña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncarapacho"
"http://es.wikipedia.org/wiki/Moncarapacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moncarapacho"
"http://dbpedia.org/resource/Moncarapacho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncarapacho"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/2000/01/rdf-schema#label","Moncarapacho"
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/2000/01/rdf-schema#comment","Moncarapacho es una freguesia portuguesa del concelho de Olhão, con 75,19 km² de superficie y 7.591 habitantes (2001). Su densidad de población es de 101,0 hab/km². El mismo nombre recibe el monte que domina toda la región, de 410 m. de altura, que se divisa desde la localidad de Ayamonte (España) donde se le conoce como Cachirulo."
"http://es.dbpedia.org/resource/Moncarapacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6wm_"
"http://es.dbpedia.org/resource/Moncarapacho","http://xmlns.com/foaf/0.1/name","Moncarapacho"
"http://es.dbpedia.org/resource/Moncarapacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Moncarapacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Olhão"
"http://es.dbpedia.org/resource/Moncarapacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncarapacho"
"http://es.dbpedia.org/resource/Moncarapacho","http://es.dbpedia.org/property/gentilicio","Moncarapachense"
"http://es.dbpedia.org/resource/Moncarapacho","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Moncarapacho","http://es.dbpedia.org/property/nombre","Moncarapacho"
"http://es.dbpedia.org/resource/Moncarapacho","http://es.dbpedia.org/property/nombreCompleto","Moncarapacho"
