"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Ismael Ledesma"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Ledesma (Lambaré, Paraguay, 1962) es un arpista paraguayo. Es hijo de artistas, su padre Raimundo Ledesma y su madre Luisa Ysabel Lucena. Aprendió las primeras notas en el arpa con su padre a la edad de cinco años. Su primera presentación en público fue en un festival escolar en la ciudad de Fernando de la Mora (Paraguay) a los seis años. Obtuvo su primer premio en el género interpretación, a la edad de 12 años, en un festival folclórico organizado por la embajada de Chile en Paraguay. Ismael tomó la decisión de viajar a Paris en 1982 para integrarse al circuito latino-americano parisino."
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_Paraguay"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Ledesma"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageID",7804655
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",128377767
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","https://portalvallenato.net/2012/06/01/destacado-arpista-paraguayo-recibe-premio-del-senado-frances/"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismaelledesma.com/bio.php%3Flang=spanish"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimahora.com/ismael-ledesma-es-embajador-del-arpa-n419021.html"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/wikiPageLength",6316
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Ledesma?oldid=128377767&ns=0"
"http://es.dbpedia.org/resource/Ismael_Ledesma","http://dbpedia.org/ontology/abstract","Ismael Ledesma (Lambaré, Paraguay, 1962) es un arpista paraguayo. Es hijo de artistas, su padre Raimundo Ledesma y su madre Luisa Ysabel Lucena. Aprendió las primeras notas en el arpa con su padre a la edad de cinco años. Su primera presentación en público fue en un festival escolar en la ciudad de Fernando de la Mora (Paraguay) a los seis años. Obtuvo su primer premio en el género interpretación, a la edad de 12 años, en un festival folclórico organizado por la embajada de Chile en Paraguay. Su carrera como músico comenzó con el grupo de su madre “Los Madrigales”, se presentó en diversos locales nocturnos de la ciudad de Asunción y en eventos privados. Al terminar sus estudios secundarios Ismael fue invitado a Francia por su tío el músico Kike Lucena, quien ya se encontraba viviendo en París desde los años setenta. Ismael tomó la decisión de viajar a Paris en 1982 para integrarse al circuito latino-americano parisino. Compartió escenario con varios artistas paraguayos residentes en Francia como Papi Echeverría, Juan Portillo, Lito Benítez, Johnny Cabrera, Pedro Fernández, Alberto Jara y más."
"http://es.wikipedia.org/wiki/Ismael_Ledesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Ledesma"
