"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bari Central"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://xmlns.com/foaf/0.1/homepage","https://www.baricentrale.it/it/"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apulia"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1864"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Bari_Central"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/andenes",11
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/imagen","Bari 2017 by-RaBoe 027.jpg"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/línea","Ferrovia Adriática: Ancona–Lecce"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/línea","Ferrovia: Bari-Gioia del Colle-Taranto"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/línea","Ferrovia: Bari-Casamassima-Putignano"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/línea","Ferrovia: Bari-Martina Franca-Taranto"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/mapaLocalización","Plaza Aldo Moro, Bari"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://es.dbpedia.org/property/nombre","Bari Central"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://dbpedia.org/ontology/wikiPageID",9636425
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://dbpedia.org/ontology/wikiPageRevisionID",130352744
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201032705/http:/www.grandistazioni.it/cms/v/index.jsp%3Fvgnextoid=ce02ea6a5809a110VgnVCM1000003f16f90aRCRD"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baricentrale.it/it/"
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://dbpedia.org/ontology/wikiPageLength",5341
"http://es.dbpedia.org/resource/Estación_de_Bari_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Bari_Central?oldid=130352744&ns=0"
"http://es.wikipedia.org/wiki/Estación_de_Bari_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Bari_Central"
