"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Sentencia del Tribunal Constitucional sobre la disolución del Congreso de la República del Perú en 2019"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Sentencia del Tribunal Constitucional sobre la Disolución del Congreso de la República del Perú en 2019 fue adoptada por mayoría el 14 de enero de 2020 en respuesta a la demanda competencial instaurada por la Comisión Permanente del Congreso contra el acto de disolución del parlamento llevado a cabo por el Presidente de la República Martín Vizcarra el 30 de septiembre de 2019. De acuerdo con el presidente, su decisión estaba amparada en el artículo 134° de la Constitución peruana que lo habilita a disolver el congreso y convocar en el mismo acto a nuevas elecciones parlamentarias cuando el congreso ha denegado su confianza a dos Consejos de Ministros."
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Perú"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Constitucional_de_Perú"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://es.dbpedia.org/property/colorfondotitulo","PowderBlue"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://es.dbpedia.org/property/datos","Artículos 129°, 132°, 133° y 134° de la Constitución Política del Perú"
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://es.dbpedia.org/property/datos",3
"http://es.dbpedia.org/resource/Sentencia_del_Tribunal_Constitucional_sobre_la_disolución_del_Congreso_de_la_República_del_Perú_en_2019","http://es.dbpedia.org/property/datos","Mayoría : Marianella Ledesma Narváez , Manuel Miranda Canales, Carlos Ramos Núñez y Eloy Espinosa-Saldaña"
