"subject","predicate","object"
"http://es.dbpedia.org/resource/Lethal_Weapon_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Lethal_Weapon_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Two_for_the_Money","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Two_for_the_Money","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rene_Russo"
"http://dbpedia.org/resource/Rene_Russo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Tin_Cup","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Tin_Cup","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Rescate_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Rescate_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Nightcrawler_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Nightcrawler_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/En_la_línea_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Buddy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rene_Russo"
"http://es.dbpedia.org/resource/Buddy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Russo"
