"subject","predicate","object"
"http://es.dbpedia.org/resource/Penacerca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñacerca"
"http://es.dbpedia.org/resource/Peñacerca","http://www.w3.org/2000/01/rdf-schema#label","Peñacerca"
"http://es.dbpedia.org/resource/Peñacerca","http://www.w3.org/2000/01/rdf-schema#comment","Peñacerca es el sistema de buses que abastece la comuna de Peñalolén, en conjunto con el Transantiago. Son de color rojo con una franja amarilla."
"http://es.dbpedia.org/resource/Peñacerca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolén"
"http://es.dbpedia.org/resource/Peñacerca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñacerca"
"http://es.dbpedia.org/resource/Peñacerca","http://dbpedia.org/ontology/wikiPageID",1805535
"http://es.dbpedia.org/resource/Peñacerca","http://dbpedia.org/ontology/wikiPageRevisionID",122551867
"http://es.dbpedia.org/resource/Peñacerca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penalolen.cl"
"http://es.dbpedia.org/resource/Peñacerca","http://dbpedia.org/ontology/wikiPageLength",6565
"http://es.dbpedia.org/resource/Peñacerca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peñacerca?oldid=122551867&ns=0"
"http://es.dbpedia.org/resource/Peñacerca","http://dbpedia.org/ontology/abstract","Peñacerca es el sistema de buses que abastece la comuna de Peñalolén, en conjunto con el Transantiago. Son de color rojo con una franja amarilla."
"http://es.wikipedia.org/wiki/Peñacerca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñacerca"
