"subject","predicate","object"
"http://es.wikipedia.org/wiki/Traducciones_del_Corán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traducciones_del_Corán"
"http://dbpedia.org/resource/Quran_translations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traducciones_del_Corán"
"http://es.dbpedia.org/resource/Las_Traducciones_del_Coran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducciones_del_Corán"
"http://es.dbpedia.org/resource/Las_Traducciones_del_Corán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducciones_del_Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Coran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducciones_del_Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://www.w3.org/2000/01/rdf-schema#label","Traducciones del Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://www.w3.org/2000/01/rdf-schema#comment","Según teólogos islámicos [¿cuál?] una traducción del Corán del árabe en otros idiomas no es posible, porque cada traducción ya incluye una interpretación.Se recomienda la lectura del texto original árabe."
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngx_"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Qur'an_translation"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traducciones_del_Corán"
"http://es.dbpedia.org/resource/Traducciones_del_Corán","http://dbpedia.org/ontology/wikiPageID",1318226
