"subject","predicate","object"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Satoshi Yoshida"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Satoshi Yoshida (吉田 智志 Yoshida Satoshi?, nacido el 10 de febrero de 1990 en Kumamoto) es un exfutbolista japonés.​ Jugaba de guardameta y su único club fue el Roasso Kumamoto de Japón."
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://xmlns.com/foaf/0.1/name","Satoshi Yoshida"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satoshi_Yoshida"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/equipos","*  Roasso Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/nombre","Satoshi Yoshida"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/wikiPageID",8659476
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",125835806
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satoshi_Yoshida?oldid=125835806&ns=0"
"http://es.dbpedia.org/resource/Satoshi_Yoshida","http://dbpedia.org/ontology/abstract","Satoshi Yoshida (吉田 智志 Yoshida Satoshi?, nacido el 10 de febrero de 1990 en Kumamoto) es un exfutbolista japonés.​ Jugaba de guardameta y su único club fue el Roasso Kumamoto de Japón."
"http://es.wikipedia.org/wiki/Satoshi_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satoshi_Yoshida"
"http://dbpedia.org/resource/Satoshi_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satoshi_Yoshida"
