"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Della_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_della_Valle"
"http://es.dbpedia.org/resource/Angel_della_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_della_Valle"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/2000/01/rdf-schema#label","Ángel della Valle"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Della Valle (10 de octubre de 1852, Buenos Aires, Argentina - 16 de julio de 1903) fue un pintor argentino de la Generación del '80. Representante, junto a Eduardo Sívori y otros artistas, del realismo pictórico."
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_José_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángel_della_Valle"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_della_Valle"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/fechaDeFallecimiento","--07-16"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/imagen","Angel-Della-Valle2.jpg"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel Della Valle"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/obrasdestacadas","La vuelta del Malón ; Estación de Lomas de Zamora"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/pieDeImagen","Autorretrato de Ángel Della Valle."
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/wikiPageID",1783779
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",119926933
"http://es.dbpedia.org/resource/Ángel_della_Valle","http://dbpedia.org/ontology/wikiPageLength",5446
