"subject","predicate","object"
"http://dbpedia.org/resource/Archipelagic_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_archipelágico"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://www.w3.org/2000/01/rdf-schema#label","Estado archipelágico"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://www.w3.org/2000/01/rdf-schema#comment","Estado archipelágico es aquel Estado constituido totalmente por uno o varios archipiélagos y que podrá incluir otras islas. Cabe señalar que el adjetivo ""archipielágico/a"" no está recogido por la Real Academia Española. La soberanía del Estado archipelágico, de acuerdo al artículo 49 de la Convención de las Naciones Unidas sobre el Derecho del Mar, se extiende a las aguas encerradas por las líneas de base archipelágicas y al espacio aéreo que se extiende sobre ellas, a su lecho y subsuelo y a sus recursos."
"http://es.dbpedia.org/resource/Estado_archipelágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_territorial"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_política"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_archipelágico"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://dbpedia.org/ontology/wikiPageID",428397
"http://es.dbpedia.org/resource/Estado_archipelágico","http://dbpedia.org/ontology/wikiPageRevisionID",127598232
"http://es.dbpedia.org/resource/Estado_archipelágico","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Estado_archipelágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_archipelágico?oldid=127598232&ns=0"
"http://es.dbpedia.org/resource/Estado_archipelágico","http://dbpedia.org/ontology/abstract","Estado archipelágico es aquel Estado constituido totalmente por uno o varios archipiélagos y que podrá incluir otras islas. Cabe señalar que el adjetivo ""archipielágico/a"" no está recogido por la Real Academia Española. La soberanía del Estado archipelágico, de acuerdo al artículo 49 de la Convención de las Naciones Unidas sobre el Derecho del Mar, se extiende a las aguas encerradas por las líneas de base archipelágicas y al espacio aéreo que se extiende sobre ellas, a su lecho y subsuelo y a sus recursos. El paso inocente no se juzga suficiente para asegurar la navegación marítima internacional. Por lo que las grandes naciones marítimas han reclamado un derecho más amplio, descrito como ""derecho de paso inocente por las rutas marítimas archipelágicas, en condiciones similares a las del “” por los estrechos. El artículo 53 de la Convención del Mar dispone que los Estados archipelágicos podrán designar vías marítimas y rutas aéreas sobre ellas, adecuadas para el paso ininterrumpido y rápido de buques y aeronaves extranjeros por o sobre sus aguas archipelágicas y el mar territorial adyacente. Si un Estado archipelágico no designare vías marítimas o rutas aéreas, el derecho de paso por vías marítimas archipelágicas podrá ser ejercido a través de las rutas utilizadas normalmente para la navegación internacional. Fuera de estas rutas marítimas y aéreas archipelágicas, en el resto de esta área, se mantiene el derecho de paso inocente."
"http://es.wikipedia.org/wiki/Estado_archipelágico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_archipelágico"
"http://es.dbpedia.org/resource/Estado_archipelagico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_archipelágico"
