"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darina_Takova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darina_Takova"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/2000/01/rdf-schema#label","Darina Takova"
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/2000/01/rdf-schema#comment","Darina Takova (Sofia, 27 de diciembre de 1963) es una soprano búlgara, una de las más destacadas de su generación."
"http://es.dbpedia.org/resource/Darina_Takova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gkch4"
"http://es.dbpedia.org/resource/Darina_Takova","http://xmlns.com/foaf/0.1/name","Darina Takova"
"http://es.dbpedia.org/resource/Darina_Takova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Bulgaria"
"http://es.dbpedia.org/resource/Darina_Takova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Bulgaria"
"http://es.dbpedia.org/resource/Darina_Takova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Darina_Takova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Darina_Takova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Bulgaria"
"http://es.dbpedia.org/resource/Darina_Takova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darina_Takova"
"http://es.dbpedia.org/resource/Darina_Takova","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Darina_Takova","http://es.dbpedia.org/property/fechaDeNacimiento",27
