"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armenias_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Erato_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Caterina_Cornaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Zruanduxt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Zenobia_(Radamisto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Alicia_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Categoría:Armenias_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2000/01/rdf-schema#label","Armenias"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2004/02/skos/core#prefLabel","Armenias"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenios"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Armenias","http://dbpedia.org/ontology/wikiPageID",8654165
"http://es.dbpedia.org/resource/Categoría:Armenias","http://dbpedia.org/ontology/wikiPageRevisionID",110535396
"http://es.dbpedia.org/resource/Categoría:Armenias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armenias?oldid=110535396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Teodora_(esposa_de_Teófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Sahakduxt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Ripsime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
"http://es.dbpedia.org/resource/Mujeres_en_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias"
