"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_G","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/Hombres_G","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/Matar_a_Castro","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/No_te_puedo_besar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/2000/01/rdf-schema#label","David Summers"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/2000/01/rdf-schema#comment","David Summers Rodríguez (Madrid, 26 de febrero de 1964) es un músico español, reconocido por ser el vocalista, bajista y compositor de la banda de rock Hombres G.​"
"http://es.dbpedia.org/resource/David_Summers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6y8g"
"http://es.dbpedia.org/resource/David_Summers","http://xmlns.com/foaf/0.1/name","David Summers"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_España"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_España"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Summers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Summers"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/compañíaDiscográfica","Twins"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/compañíaDiscográfica","DRO East West"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Musics"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/compañíaDiscográfica","Lollipop"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/cónyuge","Marta Madruga"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/familiares","Guillermo Summers"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/género","Pop rock, rock en español, new wave, power pop, balada romántica, inicios"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/hijos","Daniel y Lucía"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/David_Summers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
