"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Lynott","http://www.w3.org/2000/01/rdf-schema#label","Philip Lynott"
"http://es.dbpedia.org/resource/Philip_Lynott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6c92"
"http://es.dbpedia.org/resource/Philip_Lynott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Lynott"
"http://es.dbpedia.org/resource/Philip_Lynott","http://dbpedia.org/ontology/wikiPageID",3364428
"http://es.dbpedia.org/resource/Philip_Lynott","http://dbpedia.org/ontology/wikiPageRevisionID",34072219
"http://es.dbpedia.org/resource/Philip_Lynott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phil_Lynott"
"http://es.dbpedia.org/resource/Philip_Lynott","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Philip_Lynott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Lynott?oldid=34072219&ns=0"
"http://es.dbpedia.org/resource/Life_(álbum_de_Thin_Lizzy)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Philip_Lynott"
"http://es.wikipedia.org/wiki/Philip_Lynott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Lynott"
