"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantano_de_Valmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Salto_de_Valmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Valmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor_(ampliado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Valmayor"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Valmayor está situado al noroeste de la Comunidad de Madrid, en España. Pertenece a la cuenca del Guadarrama, si bien está construido sobre el principal afluente de este río, el Aulencia. Es el segundo de la provincia en cuanto a cantidad de agua almacenada (una capacidad de 124,4 hm³), después del embalse de El Atazar (425,3 hm³), en la cuenca del Lozoya. Es gestionado por el Canal de Isabel II."
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5364
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.04694
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1976"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1976"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemorillo"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadarrama"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Tajo_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colmenarejo"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Escorial"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Comunidad_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://dbpedia.org/ontology/wikiPageID",1012712
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://dbpedia.org/ontology/wikiPageRevisionID",118139556
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/pantano-1212-valmayor.html"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://dbpedia.org/ontology/wikiPageLength",9603
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.georss.org/georss/point","40.53638888888889 -4.046944444444445"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Valmayor?oldid=118139556&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Valmayor","http://dbpedia.org/ontology/abstract","El embalse de Valmayor está situado al noroeste de la Comunidad de Madrid, en España. Pertenece a la cuenca del Guadarrama, si bien está construido sobre el principal afluente de este río, el Aulencia. Es el segundo de la provincia en cuanto a cantidad de agua almacenada (una capacidad de 124,4 hm³), después del embalse de El Atazar (425,3 hm³), en la cuenca del Lozoya. Es gestionado por el Canal de Isabel II. La presa de Valmayor se encuentra en el término municipal de Valdemorillo. El embalse, que discurre a lo largo de una longitud de doce kilómetros, aguas arriba, inunda también los municipios de El Escorial y Colmenarejo y ocupa una superficie de 755 hectáreas."
"http://es.wikipedia.org/wiki/Embalse_de_Valmayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Embalse_de_valmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
"http://es.dbpedia.org/resource/Presa_de_Valmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valmayor"
