"subject","predicate","object"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/2000/01/rdf-schema#label","Fraize"
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/2000/01/rdf-schema#comment","Fraize  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Saint-Dié-des-Vosges y cantón de Fraize."
"http://es.dbpedia.org/resource/Fraize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh731"
"http://es.dbpedia.org/resource/Fraize","http://xmlns.com/foaf/0.1/name","Fraize"
"http://es.dbpedia.org/resource/Fraize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Fraize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraize"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/códigoPostal",88230
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/dirigentesNombres","Daniel Pairis"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/elevaciónAlta","1 131 m"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/elevaciónBaja","468 m"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/elevaciónMedia","507 m"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/gentilicio","Fraxiniens"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fraize","http://es.dbpedia.org/property/imageninferior","Ayuntamiento en granito rosa."
