"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Islam en Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_continente"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://dbpedia.org/ontology/wikiPageID",1794779
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",122766266
"http://es.dbpedia.org/resource/Categoría:Islam_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Asia?oldid=122766266&ns=14"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Islam_en_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_el_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Cúpula_de_la_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Mezquita_de_Ibrahim_(Hebrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Islam_en_las_Maldivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
