"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/N-110","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Villacastín)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Francisco_Hernández_Ortiz_Pizarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/N-6","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/Villacastín"
"http://es.wikipedia.org/wiki/Villacastín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Villacastin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Villacastin_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/2000/01/rdf-schema#label","Villacastín"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/2000/01/rdf-schema#comment","Villacastín es una localidad española de la provincia de Segovia perteneciente a la Comunidad Autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb4hy"
"http://es.dbpedia.org/resource/Villacastín","http://xmlns.com/foaf/0.1/name","Villacastín"
"http://es.dbpedia.org/resource/Villacastín","http://xmlns.com/foaf/0.1/homepage","http://www.villacastin.es/"
"http://es.dbpedia.org/resource/Villacastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Villacastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Villacastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Villacastín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villacastín"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Jerónimo Lázaro Merinero"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Julio César Sánchez Jiménez"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Carlos González San Frutos"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Emiliana Lozano Jiménez"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Gonzalo Moreno Bachiller"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Lorenzo Sánchez Vicente"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","José Antonio Pérez Garzón"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Miguel Ángel Molina Delgado"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcalde","Jesús Grande Lozano"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/altitud",1099
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/bandera","Bandera_Villacastin.jpg"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/codMunicipio",225
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/cp",40150
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/escudo","Escudo de Villacastin.png"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/fiestasMayores","Finales de agosto"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/gentilicio","villacastinense"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/nombre","Villacastín"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/partido","AIV"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/partido","A.E."
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/partido","APV"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/partido","independientes"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/patrona","Virgen del Carrascal"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/superficie",10957
"http://es.dbpedia.org/resource/Villacastín","http://es.dbpedia.org/property/web","http://www.villacastin.es/"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageID",203864
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageRevisionID",128266550
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212061447/http:/www.igme.es/internet/museo/investigacion/paleontologia/invesceno3/2villacastin1994.htm"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villacastin.es/"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villacastin.es"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903183021/http:/www.igme.es/internet/Museo/investigacion/paleontologia/invesceno3/1villacastin1994.htm"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","109.0"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/wikiPageLength",31102
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/areaTotal",1.09e+08
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/demonym","villacastinense"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/flag","Bandera_Villacastin.jpg"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/municipalityCode","225"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/postalCode","40150"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Sebastián_(mártir)"
"http://es.dbpedia.org/resource/Villacastín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villacastín?oldid=128266550&ns=0"
"http://es.dbpedia.org/resource/Villacastín","http://dbpedia.org/ontology/abstract","Villacastín es una localidad española de la provincia de Segovia perteneciente a la Comunidad Autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villacastín_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villacastín"
"http://es.dbpedia.org/resource/Autopista_AP-51","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Villacastín"
"http://dbpedia.org/resource/Villacastín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villacastín"
