"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_6600","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M.M.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M_M_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M_M_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/MMC","http://www.w3.org/2000/01/rdf-schema#label","MMC"
"http://es.dbpedia.org/resource/MMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MMC"
"http://es.dbpedia.org/resource/MMC","http://dbpedia.org/ontology/wikiPageID",371224
"http://es.dbpedia.org/resource/MMC","http://dbpedia.org/ontology/wikiPageRevisionID",114496725
"http://es.dbpedia.org/resource/MMC","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/MMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MMC?oldid=114496725&ns=0"
"http://es.dbpedia.org/resource/OLPC_XO-1","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M_M._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M._M._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://es.wikipedia.org/wiki/MMC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MMC"
"http://es.dbpedia.org/resource/M_M.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMC"
"http://dbpedia.org/resource/MMC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MMC"
