"subject","predicate","object"
"http://es.dbpedia.org/resource/Triángulo_isósceles","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Pentaquisdodecaedro"
"http://dbpedia.org/resource/Pentakis_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaquisdodecaedro"
"http://es.wikipedia.org/wiki/Pentaquisdodecaedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaquisdodecaedro"
"http://es.dbpedia.org/resource/Dodecaedro_pentakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaquisdodecaedro"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://www.w3.org/2000/01/rdf-schema#label","Pentaquisdodecaedro"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://www.w3.org/2000/01/rdf-schema#comment","El pentaquisdodecaedro o dodecaedro pentakis es uno de los sólidos de Catalan, cuyo dual es el icosaedro truncado; tiene parecido a un dodecaedro al que se le agregó una pirámide baja de base pentagonal en cada cara del poliedro. Equivale al límite mínimo del pequeño dodecaedro estrellado del grupo de Sólidos de Kepler-Poinsot en el que los triángulos que forman las pirámides pentagonales son equiláteros"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035rz2"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Catalan"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentaquisdodecaedro"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/aristas",90
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/caras",60
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/confcara","http://es.dbpedia.org/resource/Triángulo_isósceles"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/confvértices",12
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/confvértices","En serie: 5, 6, 6"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/confvértices",20
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Icosaedro_truncado"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_de_Catalan"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/imagen","Dodecaedro pentakis.jpg"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/nombre","Pentaquisdodecaedro"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/plano","plano del dodecaedro pentakis.jpg"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/simetría","Icosaédrico"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/vértices",32
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://es.dbpedia.org/property/propiedades","Poliedro convexo de caras uniformes"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://dbpedia.org/ontology/wikiPageID",247915
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://dbpedia.org/ontology/wikiPageRevisionID",119486974
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentaquisdodecaedro?oldid=119486974&ns=0"
"http://es.dbpedia.org/resource/Pentaquisdodecaedro","http://dbpedia.org/ontology/abstract","El pentaquisdodecaedro o dodecaedro pentakis es uno de los sólidos de Catalan, cuyo dual es el icosaedro truncado; tiene parecido a un dodecaedro al que se le agregó una pirámide baja de base pentagonal en cada cara del poliedro. Equivale al límite mínimo del pequeño dodecaedro estrellado del grupo de Sólidos de Kepler-Poinsot en el que los triángulos que forman las pirámides pentagonales son equiláteros"
