"subject","predicate","object"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Pedro_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Acosada_(película_de_2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Acosada_(película_de_2003)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Costa (director de cine)"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Costa (Lisboa, 3 de marzo de 1959) es un director de cine portugués. Es conocido como un innovador en el área de cine experimental y de docufiction. Utiliza como herramientas básicas de grabación las cámaras ligeras de video digital. Sus planteamientos estéticos recogen los principios del denominado cine directo. Se le considera heredero de los documentales en 16 mm del grupo Novo cinema portugués."
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065rkn"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/imdb","nm0182276"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Costa"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/otrosPremios",2008
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://es.dbpedia.org/property/otrosPremios",2002
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageID",2559416
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageRevisionID",129311458
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/fotogaleria/PhotoEspana/Reflexiones/torno/cotidiano/6515-2/elpfot/"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607134535/http:/www.publico.es/culturas/230462/pedro/costa/punki/barrio"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7fkPvTCXADY"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/wikiPageLength",5740
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/birthName","Pedro Costa"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cannes"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Costa_(director_de_cine)?oldid=129311458&ns=0"
"http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)","http://dbpedia.org/ontology/abstract","Pedro Costa (Lisboa, 3 de marzo de 1959) es un director de cine portugués. Es conocido como un innovador en el área de cine experimental y de docufiction. Utiliza como herramientas básicas de grabación las cámaras ligeras de video digital. Sus planteamientos estéticos recogen los principios del denominado cine directo. Se le considera heredero de los documentales en 16 mm del grupo Novo cinema portugués."
"http://es.dbpedia.org/resource/Romanza_final_(Gayarre)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/La_vida_de_nadie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Lencería_de_ocasión","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Intruso_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Intruso_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.wikipedia.org/wiki/Pedro_Costa_(director_de_cine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://dbpedia.org/resource/Pedro_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
