"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaussely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon_Jaussely"
"http://es.dbpedia.org/resource/Leon_Jaussely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon_Jaussely"
"http://es.dbpedia.org/resource/Barry_Dierks","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Léon_Jaussely"
"http://dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Jaussely"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/2000/01/rdf-schema#label","Léon Jaussely"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/2000/01/rdf-schema#comment","Léon Jaussely (Toulouse, 9 de enero de 1875 - Givry, 28 de diciembre de 1932) fue un arquitecto y urbanista francés. Asistió a la  de 1895, en 1897 recibió el  que le permite continuar sus estudios en París en el taller .Recibe a lo largo de su carrera los más altos premios: Precio Chaudesaigues, precio Labarre, Chanavard, los precios de los arquitectos de América.Gana el Gran Premio de Roma en 1903. Ganó el 2.º premio en el  en 1910."
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrvs9"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Bellas_Artes_de_Toulouse"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon_Jaussely"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://dbpedia.org/ontology/wikiPageID",1741516
"http://es.dbpedia.org/resource/Léon_Jaussely","http://dbpedia.org/ontology/wikiPageRevisionID",124848173
"http://es.dbpedia.org/resource/Léon_Jaussely","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Léon_Jaussely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon_Jaussely?oldid=124848173&ns=0"
"http://es.dbpedia.org/resource/Léon_Jaussely","http://dbpedia.org/ontology/abstract","Léon Jaussely (Toulouse, 9 de enero de 1875 - Givry, 28 de diciembre de 1932) fue un arquitecto y urbanista francés. Asistió a la  de 1895, en 1897 recibió el  que le permite continuar sus estudios en París en el taller .Recibe a lo largo de su carrera los más altos premios: Precio Chaudesaigues, precio Labarre, Chanavard, los precios de los arquitectos de América.Gana el Gran Premio de Roma en 1903. En 1905 ganó el concurso internacional convocado por el Ayuntamiento de Barcelona para el nuevo proyecto de ensanche de la ciudad, que debía conectar la parte antigua con los nuevos municipios agregados. El llamado Plan Jaussely preveía grandes infraestructuras viarias (paseos de ronda, diagonales, paseos marítimos), parques, enlaces ferroviarios y áreas de servicios. Realizado tan sólo parcialmente, ha inspirado sin embargo el urbanismo barcelonés desde entonces. Ganó el 2.º premio en el  en 1910. Miembro de la Alta Comisión y los planes para la extensión y el desarrollo de las ciudades, se trata de un largo tiempo presidente de la Sociedad de Arquitectos Planificadores francés"
"http://es.wikipedia.org/wiki/Léon_Jaussely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Jaussely"
