"subject","predicate","object"
"http://es.dbpedia.org/resource/Rayquaza","http://www.w3.org/2000/01/rdf-schema#label","Rayquaza"
"http://es.dbpedia.org/resource/Rayquaza","http://www.w3.org/2000/01/rdf-schema#comment","Rayquaza (レックウザ Rekkūza?, en el original japonés) es una de las 890 criaturas de combate ficticias de la franquicia Pokémon. Es un Pokémon legendario."
"http://es.dbpedia.org/resource/Rayquaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021r2z"
"http://es.dbpedia.org/resource/Rayquaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_dragón"
"http://es.dbpedia.org/resource/Rayquaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_videojuegos"
"http://es.dbpedia.org/resource/Rayquaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_Pokémon"
"http://es.dbpedia.org/resource/Rayquaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_volador"
"http://es.dbpedia.org/resource/Rayquaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayquaza"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/ability","Bucle aire"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/generation","Tercera"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/japanname","レックウザ"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/metricheight",70
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/metricweight",25
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/stage","Legendaria"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/height",23
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/hoennnumber",200
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/legendario","darkgreen"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/mas",15
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/name","Rayquaza"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/number",384
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/piel","SeaGreen; border:2px solid orange"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/preceding","http://es.dbpedia.org/resource/Groudon"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/species","Pokémon cielo"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/suave","LightGreen"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/tipo",50
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/type",50
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/weight",42
"http://es.dbpedia.org/resource/Rayquaza","http://dbpedia.org/ontology/wikiPageID",426284
"http://es.dbpedia.org/resource/Rayquaza","http://dbpedia.org/ontology/wikiPageRevisionID",127932019
"http://es.dbpedia.org/resource/Rayquaza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_Pokémonón_(381-400)"
"http://es.dbpedia.org/resource/Rayquaza","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Rayquaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rayquaza?oldid=127932019&ns=0"
"http://es.dbpedia.org/resource/Rayquaza","http://dbpedia.org/ontology/abstract","Rayquaza (レックウザ Rekkūza?, en el original japonés) es una de las 890 criaturas de combate ficticias de la franquicia Pokémon. Es un Pokémon legendario."
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/following","http://es.dbpedia.org/resource/Jirachi"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/hoennfollowing","http://es.dbpedia.org/resource/Jirachi"
"http://es.dbpedia.org/resource/Rayquaza","http://es.dbpedia.org/property/hoennpreceding","http://es.dbpedia.org/resource/Groudon"
"http://dbpedia.org/resource/Rayquaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rayquaza"
"http://es.wikipedia.org/wiki/Rayquaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rayquaza"
