"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Australia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Australia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://dbpedia.org/ontology/wikiPageID",1421490
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",115144443
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Australia?oldid=115144443&ns=14"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Distrito_electoral_universitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Australia"
