"subject","predicate","object"
"http://dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craugastor_laevissimus"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor laevissimus"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor laevissimus es una especie de anuros en la familia Craugastoridae.​"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2ghj"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://xmlns.com/foaf/0.1/name","Craugastor laevissimus"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1896"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Honduras"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craugastor_laevissimus"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://es.dbpedia.org/property/binomial","Craugastor laevissimus"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Craugastor"
