"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#label","No Bull"
"http://es.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#comment","No Bull es un video en vivo lanzado por AC/DC en noviembre de 1996, filmada en Madrid en la Plaza de Toros de Las Ventas el 10 de julio de 1996, durante el . Fue dirigido por David Mallet, producido por Rocky Oldham, mezclado por Miguel Fraser, y corregido por David Gardener y Simon Hilton."
"http://es.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzkfm"
"http://es.dbpedia.org/resource/No_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/No_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_AC/DC"
"http://es.dbpedia.org/resource/No_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/No_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/No_Bull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Bull"
"http://es.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageID",4924768
"http://es.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageRevisionID",124945163
"http://es.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RZmjKKBf2ME%23t=24"
"http://es.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/No_Bull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Bull?oldid=124945163&ns=0"
"http://es.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/abstract","No Bull es un video en vivo lanzado por AC/DC en noviembre de 1996, filmada en Madrid en la Plaza de Toros de Las Ventas el 10 de julio de 1996, durante el . Fue dirigido por David Mallet, producido por Rocky Oldham, mezclado por Miguel Fraser, y corregido por David Gardener y Simon Hilton."
"http://es.wikipedia.org/wiki/No_Bull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Bull"
"http://dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Bull"
