"subject","predicate","object"
"http://dbpedia.org/resource/Atkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Address_Boulevard","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.wikipedia.org/wiki/Atkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Burj_Al_Arab","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Atkins","http://www.w3.org/2000/01/rdf-schema#label","Atkins"
"http://es.dbpedia.org/resource/Atkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atkins"
"http://es.dbpedia.org/resource/Atkins","http://dbpedia.org/ontology/wikiPageID",2129544
"http://es.dbpedia.org/resource/Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",126755277
"http://es.dbpedia.org/resource/Atkins","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Atkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atkins?oldid=126755277&ns=0"
"http://es.dbpedia.org/resource/Millennium_Tower_(Dubái)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Lighthouse_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Lighthouse_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Al_Rajhi_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Al_Rajhi_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Landmark_81","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Atkins"
"http://es.dbpedia.org/resource/Landmark_81","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Atkins"
