"subject","predicate","object"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/2000/01/rdf-schema#label","Villamuñío"
"http://es.dbpedia.org/resource/Villamuñío","http://www.w3.org/2000/01/rdf-schema#comment","Villamuñío es una localidad del municipio de El Burgo Ranero, en la provincia de León, Comunidad Autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Villamuñío","http://xmlns.com/foaf/0.1/name","Villamuñío"
"http://es.dbpedia.org/resource/Villamuñío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Villamuñío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Burgo_Ranero"
"http://es.dbpedia.org/resource/Villamuñío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villamuñío"
"http://es.dbpedia.org/resource/Villamuñío","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villamuñío","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Villamuñío","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Sahagún"
