"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arcovenator_escotae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcovenator_escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/2000/01/rdf-schema#label","Arcovenator escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://www.w3.org/2000/01/rdf-schema#comment","Arcovenator escotae (""cazador de Arc de Escota"") es la única especie conocida del género extinto Arcovenator de dinosaurio terópodo abelisáurido que vivió a finales del período Cretácico, entre 74 y 72 millones de años atrás, en lo que es hoy Europa.​"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://xmlns.com/foaf/0.1/name","Arcovenator escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcovenator_escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/genus","Arcovenator"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/genusAuthority","Tortosa et al., 2013"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/imageCaption","Neurocráneo  en vista dorsal."
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/name","Arcovenator escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/species","A. escotae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/speciesAuthority","Tortosa et al., 2013"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Majungasaurinae"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://dbpedia.org/ontology/wikiPageID",6110353
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://dbpedia.org/ontology/wikiPageRevisionID",129723871
"http://es.dbpedia.org/resource/Arcovenator_escotae","http://dbpedia.org/ontology/wikiPageLength",22161
