"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaucilândia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucilândia"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/2000/01/rdf-schema#label","Glaucilândia"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/2000/01/rdf-schema#comment","Glaucilândia es un municipio brasileño del estado de Minas Gerais. Según el Censo del IBGE del año 2010, su población era de 2964 habitantes.​"
"http://es.dbpedia.org/resource/Glaucilândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ckjq"
"http://es.dbpedia.org/resource/Glaucilândia","http://xmlns.com/foaf/0.1/name","Glaucilândia"
"http://es.dbpedia.org/resource/Glaucilândia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Glaucilândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Glaucilândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucilândia"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bocaiúva"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Juramento_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Montes_Claros"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Guaraciama"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/idh",697
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/mapa","MinasGerais Municip Glaucilandia.svg"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/nombre","Glaucilândia"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/pib",13948971000
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/pibPerCapita",457944
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/población",2964
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Glaucilândia","http://es.dbpedia.org/property/superficie",145632
