"subject","predicate","object"
"http://es.dbpedia.org/resource/Dàtōng_Qū","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.wikipedia.org/wiki/Huainan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Xièjiājí_Qū","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Shòu_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Fèngtái_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Tiánjiā'ān_Qū","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Pānjí_Qū","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huainan"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/2000/01/rdf-schema#label","Huainan"
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/2000/01/rdf-schema#comment","Huainan léase Juái-Nan (en chino, 淮南市; pinyin, Huáinán shì; literalmente, «sur del Huai»), es una ciudad-prefectura en la provincia de Anhui, República Popular China. Limita al norte con Suzhou, al sur con Hefei, al oeste con Fuyang y al noreste con Bengbu. Su área es de 2596,4 km² y su población es de 2,334 millones. El nombre se refiere tradicionalmente a la zona sur del río Huai y el norte del río Yangtse, que incluye el día de hoy el centro de Anhui. El centro histórico político de la zona de Huainan estaba situado en Shouchun (actual condado Shou)."
"http://es.dbpedia.org/resource/Huainan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m216"
"http://es.dbpedia.org/resource/Huainan","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Huainan","http://xmlns.com/foaf/0.1/name","Huainan"
"http://es.dbpedia.org/resource/Huainan","http://xmlns.com/foaf/0.1/name","Huainan (amarillo) enAnhui(gris claro)"
"http://es.dbpedia.org/resource/Huainan","http://xmlns.com/foaf/0.1/name","Ubicación deAnhuien China"
"http://es.dbpedia.org/resource/Huainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Anhui"
"http://es.dbpedia.org/resource/Huainan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huainan"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/adm","Anhui"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/adm",5
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/adm",1
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/alcalde","Cao Yong"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/aprHi°c",210
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/aprLo°c",113
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/aprPrecipMm",364
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/augHi°c",310
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/augLo°c",236
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/augPrecipMm",1018
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/c","淮南市"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/decHi°c",90
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/decLo°c",7
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/decPrecipMm",167
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/febHi°c",92
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/febLo°c",11
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/febPrecipMm",305
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/imagen","Huainan June 2005 02.jpg"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/janHi°c",68
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/janLo°c","−1.0"
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/janPrecipMm",242
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/julHi°c",320
"http://es.dbpedia.org/resource/Huainan","http://es.dbpedia.org/property/julLo°c",247
