"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/2000/01/rdf-schema#label","Escándalos políticos en México"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Escándalos políticos en México"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_México"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_México"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://dbpedia.org/ontology/wikiPageID",3227542
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",82380188
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escándalos_políticos_en_México?oldid=82380188&ns=14"
"http://es.dbpedia.org/resource/Movimiento_PosMeSalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Pemexgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Investigación_por_conflicto_de_interés_de_Enrique_Peña_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Conflicto_México-Venezuela_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Disturbios_de_Atenco_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Tratado_McLane-Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Desaparición_forzada_de_Iguala_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Asesinato_de_Jorge_Mercado_y_Javier_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Conflicto_magisterial_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Baile_de_los_cuarenta_y_uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Decena_Trágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Desastre_minero_de_Pasta_de_Conchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/La_estafa_maestra_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Proceso_de_desafuero_contra_Andrés_Manuel_López_Obrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_el_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Michoacanazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Incidente_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Masacre_de_San_Fernando_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Grupo_Interdisciplinario_de_Expertos_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Fondo_Bancario_de_Protección_al_Ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Videoescándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Destrucción_del_manglar_Tajamar_en_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Tanhuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Nestora_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Matanza_de_Acteal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
