"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Belgas del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Belgas del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_(antes_de_1830)"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6062293
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",99441710
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Belgas_del_siglo_XVIII?oldid=99441710&ns=14"
"http://es.dbpedia.org/resource/Louis_Montoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Zeger_Bernhard_van_Espen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_de_Grupello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Van_Dievoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XVIII"
