"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Pintor de la bailarina de Berlín"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","El Pintor de la bailarina de Berlín fue un pintor de vasos de figuras rojas de Apulia que estuvo activo entre el 430 y el 410 a. C. Su nombre se debe a una crátera de cáliz en la colección de la  ​ que representa a una chica bailando y una mujer sentada toca el aulós. Como uno de los primeros pintores de figuras rojas del sur de Italia, debió ser educado en un taller ático. Su  muestra influencias del trabajo del Pintor de la fíala que trabajó en el Ática. Él y sus seguidores probablemente tenían sus talleres en Taras, la moderna Tarento.​"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Apulia"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_la_bailarina_de_Berlín"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/wikiPageID",9383726
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",129495109
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngv.vic.gov.au/col/work/407"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Gallery/O12.8.html"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_la_bailarina_de_Berlín?oldid=129495109&ns=0"
"http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín","http://dbpedia.org/ontology/abstract","El Pintor de la bailarina de Berlín fue un pintor de vasos de figuras rojas de Apulia que estuvo activo entre el 430 y el 410 a. C. Su nombre se debe a una crátera de cáliz en la colección de la  ​ que representa a una chica bailando y una mujer sentada toca el aulós. Como uno de los primeros pintores de figuras rojas del sur de Italia, debió ser educado en un taller ático. Su  muestra influencias del trabajo del Pintor de la fíala que trabajó en el Ática. Él y sus seguidores probablemente tenían sus talleres en Taras, la moderna Tarento.​"
"http://es.wikipedia.org/wiki/Pintor_de_la_bailarina_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintor_de_la_bailarina_de_Berlín"
