"subject","predicate","object"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Wang_Shiwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Ren_Hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Wang_Manli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Zhang_Hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Yu_Jing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Gao_Tingyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Wang_Beixing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Xue_Ruihong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Ye_Qiaobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Yu_Fengtong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de velocidad de China"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de velocidad de China"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://dbpedia.org/ontology/wikiPageID",9364441
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",126130633
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_velocidad_de_China?oldid=126130633&ns=14"
