"subject","predicate","object"
"http://es.dbpedia.org/resource/Twisted_Logic_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay"
"http://es.dbpedia.org/resource/Viva_la_Vida_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay"
"http://es.dbpedia.org/resource/Latin_American_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay"
"http://es.dbpedia.org/resource/Mylo_Xyloto_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Coldplay"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Coldplay"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coldplay"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://dbpedia.org/ontology/wikiPageID",2243415
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://dbpedia.org/ontology/wikiPageRevisionID",65689320
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Coldplay?oldid=65689320&ns=14"
"http://es.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Coldplay"
