"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Candana_de_Curueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cándana_de_Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/2000/01/rdf-schema#label","La Cándana de Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/2000/01/rdf-schema#comment","La Cándana de Curueño es una localidad perteneciente al municipio de La Vecilla, en la provincia de León, Castilla y León (España). Es famoso por los gallos y sus plumas, las cuales sirven para la creación de moscas destinadas a la pesca."
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://xmlns.com/foaf/0.1/name","La Cándana de Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_del_Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cándana_de_Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Central"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/cp",24193
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/distancia",344
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/distancia",157
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/distancia",1477
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/nombre","La Cándana de Curueño"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/wikiPageID",4154687
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/wikiPageRevisionID",120448441
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723003243/http:/www.mancomunidadcurueno.com/la-vecilla/candana-de-curueno.html"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/postalCode","24193"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_Central"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cándana_de_Curueño?oldid=120448441&ns=0"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/abstract","La Cándana de Curueño es una localidad perteneciente al municipio de La Vecilla, en la provincia de León, Castilla y León (España). Es famoso por los gallos y sus plumas, las cuales sirven para la creación de moscas destinadas a la pesca."
