"subject","predicate","object"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV"
"http://es.wikipedia.org/wiki/Gimnasio_Cubierto_de_la_UCV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio Cubierto de la UCV"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://www.w3.org/2000/01/rdf-schema#comment","El Gimnasio Cubierto de la UCV​​ (informalmente conocido como ""La Cachucha"" por su particular forma) es un gimnasio multiuso localizado en el municipio Libertador en el Distrito Capital de Venezuela, al oeste del Distrito Metropolitano de Caracas y al oeste de la propia ciudad de Caracas. Sus espacios son propiedad pública que es administrada por la Universidad Central de Venezuela​​ a través de la dirección de deportes de la UCV."
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://xmlns.com/foaf/0.1/name","Gimnasio Cubierto de la UCV"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Caracas"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Caracas"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Caracas"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasio_Cubierto_de_la_UCV"
"http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV","http://es.dbpedia.org/property/año",2000
