"subject","predicate","object"
"http://es.dbpedia.org/resource/GMC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_(automovil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_(automóvil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_Truck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/Isuzu_Serie_N","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/General_Motors_de_Argentina","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/General_Motors_de_México","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_Graphyte_Hybrid","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/2000/01/rdf-schema#label","GMC (automóviles)"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/2000/01/rdf-schema#comment","GMC (siglas de General Motors Company o Corporation) es una división del grupo automovilístico General Motors idealizada en 1910 por Max Grabowski y fundada por General Motors . La compañía nació como General Motors Truck Company, derivándose en GMC Truck, o simplemente GMC. En enero de 2007 GMC se convirtió en la segunda compañía con más ventas del conglomerado General Motors por detrás de Chevrolet y por delante de Pontiac."
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://xmlns.com/foaf/0.1/name","GMC"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://xmlns.com/foaf/0.1/homepage","http://www.gmc.com"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://xmlns.com/foaf/0.1/homepage","http://www.gmc.com/"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Motors"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GMC_(automóviles)"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/companyLogo","GMC-Logo.svg"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/companyName","GMC"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/fundacion",22
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/sede","Detroit, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/sitioWeb","http://www.gmc.com/"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://es.dbpedia.org/property/tipo","División"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageID",1223558
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageRevisionID",125319328
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc.com/"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc.com"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026003013/http:/www.gmc.com/es/"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/formationYear","0022"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automovilística"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/SUV"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GMC_(automóviles)?oldid=125319328&ns=0"
"http://es.dbpedia.org/resource/GMC_(automóviles)","http://dbpedia.org/ontology/abstract","GMC (siglas de General Motors Company o Corporation) es una división del grupo automovilístico General Motors idealizada en 1910 por Max Grabowski y fundada por General Motors . La compañía nació como General Motors Truck Company, derivándose en GMC Truck, o simplemente GMC. En enero de 2007 GMC se convirtió en la segunda compañía con más ventas del conglomerado General Motors por detrás de Chevrolet y por delante de Pontiac."
"http://es.wikipedia.org/wiki/GMC_(automóviles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GMC_(automóviles)"
"http://dbpedia.org/resource/GMC_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GMC_(automóviles)"
