"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Sarmiento","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Ituzaingó"
"http://es.dbpedia.org/resource/Estación_San_Antonio_de_Padua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ituzaingó"
"http://es.dbpedia.org/resource/Estación_San_Antonio_de_Padua","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Ituzaingó"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/2000/01/rdf-schema#label","Estación Ituzaingó"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://www.w3.org/2000/01/rdf-schema#comment","Ituzaingó (comúnmente también llamada Ituzaingo) es una estación ferroviaria ubicada en la ciudad del mismo nombre, en la provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://xmlns.com/foaf/0.1/name","Ituzaingó"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ituzaingó"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ituzaingó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Sarmiento"
