"subject","predicate","object"
"http://es.dbpedia.org/resource/ASF","http://www.w3.org/2000/01/rdf-schema#label","ASF"
"http://es.dbpedia.org/resource/ASF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ASF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASF"
"http://es.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageID",186467
"http://es.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageRevisionID",130287096
"http://es.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/ASF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASF?oldid=130287096&ns=0"
"http://es.wikipedia.org/wiki/ASF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASF"
"http://es.dbpedia.org/resource/A.S.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASF"
"http://es.dbpedia.org/resource/A_S_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASF"
"http://es.dbpedia.org/resource/A._S._F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASF"
"http://es.dbpedia.org/resource/Asf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASF"
"http://dbpedia.org/resource/ASF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASF"
