"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/2000/01/rdf-schema#label","Tadeusz Drzazga"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/2000/01/rdf-schema#comment","Tadeusz Drzazga (, 7 de agosto de 1975) es un deportista polaco que compitió en halterofilia.​ Ganó una medalla de plata en el Campeonato Mundial de Halterofilia de 1997 y una medalla de bronce en el Campeonato Europeo de Halterofilia de 2003.​"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://xmlns.com/foaf/0.1/name","Tadeusz Drzazga"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadeusz_Drzazga"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wałcz"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://es.dbpedia.org/property/nombre","Tadeusz Drzazga"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wałcz"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/wikiPageID",8912550
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/wikiPageRevisionID",129616473
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tadeusz_Drzazga?oldid=129616473&ns=0"
"http://es.dbpedia.org/resource/Tadeusz_Drzazga","http://dbpedia.org/ontology/abstract","Tadeusz Drzazga (, 7 de agosto de 1975) es un deportista polaco que compitió en halterofilia.​ Ganó una medalla de plata en el Campeonato Mundial de Halterofilia de 1997 y una medalla de bronce en el Campeonato Europeo de Halterofilia de 2003.​"
"http://es.wikipedia.org/wiki/Tadeusz_Drzazga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadeusz_Drzazga"
