"subject","predicate","object"
"http://es.dbpedia.org/resource/Radeburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Radebeul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Lommatzsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Nossen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Lampertswalde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Distrito_de_MeiBen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Distrito_de_Meissen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Meißen"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Meißen (en alemán Landkreis Meißen) es un distrito del land (estado federado) de Sajonia, en Alemania, que se corresponde con lo que en su día fue el núcleo central de la .Su anterior configuración se estableció el 1 de enero de 1996 a partir del ahora extinto distrito Landkreis Dresden-Land. El territorio se componía de 15 municipios (Gemeinden), entre los que se distribuían cerca de 150.000 habitantes. Desde la Reforma de los distritos en Sajonia 2008 en el 1 de agosto de 2008, los distritos antiguos de Meißen y de Riesa-Großenhain forman el nuevo distrito de Meißen,conteniendo un total de 34 municipios con 256.638 habitantes en total. La capital del distrito era y es la ciudad de Meißen, conocida por sus porcelanas. Es también sede del obispo luterano evangélico.La econom"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsbx"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Meißen enSajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://xmlns.com/foaf/0.1/homepage","http://www.kreis-meissen.de/"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Meißen en Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageID",791325
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageRevisionID",120190831
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiowis.de/mucms.php%3Fd=mucms/de/mei/infos/"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiland.de/"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreis-meissen.de/"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/wikiPageLength",6404
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Meißen?oldid=120190831&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Meißen","http://dbpedia.org/ontology/abstract","El Distrito de Meißen (en alemán Landkreis Meißen) es un distrito del land (estado federado) de Sajonia, en Alemania, que se corresponde con lo que en su día fue el núcleo central de la .Su anterior configuración se estableció el 1 de enero de 1996 a partir del ahora extinto distrito Landkreis Dresden-Land. El territorio se componía de 15 municipios (Gemeinden), entre los que se distribuían cerca de 150.000 habitantes. Desde la Reforma de los distritos en Sajonia 2008 en el 1 de agosto de 2008, los distritos antiguos de Meißen y de Riesa-Großenhain forman el nuevo distrito de Meißen,conteniendo un total de 34 municipios con 256.638 habitantes en total. La capital del distrito era y es la ciudad de Meißen, conocida por sus porcelanas. Es también sede del obispo luterano evangélico.La economía está dominada por el turismo, la producción de frutas y vegetales, las industrias transformadoras y de vinos a lo largo del río Elba."
"http://es.dbpedia.org/resource/Strehla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Diera-Zehren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Weinböhla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
"http://es.dbpedia.org/resource/Großenhain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meißen"
