"subject","predicate","object"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Chile_(1891)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_en_Iquique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_Iquique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_Iquique_de_1891","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_gobierno_de_iquique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Adolfo_Holley","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Adolfo_Holley","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","Junta de Gobierno de Iquique"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://www.w3.org/2000/01/rdf-schema#comment","La Junta de Gobierno de Iquique fue un órgano formado por elementos del Congreso Nacional de Chile en la pugna armada contra el gobierno de José Manuel Balmaceda conocida como la Guerra Civil de 1891."
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnkr1"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_1891"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_de_Gobierno_de_Iquique"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://es.dbpedia.org/property/anchoImagen",280
