"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Nacional_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Congreso_Constitucional_de_Costa_Rica","http://es.dbpedia.org/property/sedeBaja","http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Costa_Rica_de_1949","http://es.dbpedia.org/property/sedeBaja","http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Palacio Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Nacional de Costa Rica (1853-1958) fue una antigua edificación ubicada en San José, Costa Rica. Fue construido entre 1853 y 1855 por encargo del Presidente Juan Rafael Mora Porras, destinado a ser la sede de los tres Poderes de la recién nacida República. La obra fue encargada al ingeniero y arquitecto alemán . Estaba ubicado en la esquina sureste de la que fue originalmente la plaza de la Villa Nueva de San José de la Boca del Monte, en lo que hoy es la intersección entre la Avenida Central y la Calle Segunda, en pleno corazón de esta ciudad centroamericana. Históricamente se le considera una importante obra arquitectónica y cívica, de estilo neoclásico, que durante 102 años fue el centro gravitacional cívico y político de la capital costarricense, símbolo de lo republicano, li"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://xmlns.com/foaf/0.1/name","Palacio Nacional"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_San_José_(Costa_Rica)"
