"subject","predicate","object"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://www.w3.org/2000/01/rdf-schema#label","Traps del Decán"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://www.w3.org/2000/01/rdf-schema#comment","Los traps del Decán forman una gran provincia ígnea situada en la meseta del Decán, en el centro-oeste de la India (entre los 17º-24º de latitud Norte y 73-74º de longitud Este). Es una de las mayores formaciones volcánicas de la Tierra. Se componen de varias capas de inundaciones basálticas solidificadas que abarcan una zona de 500 000 km² y 2000 m de espesor, con un volumen de 512 000 km³."
"http://es.dbpedia.org/resource/Traps_del_Decán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dtz"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extinciones_masivas"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_provincias_ígneas"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_India"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervolcanes"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traps_del_Decán"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/label","Cráter de Shiva"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/latDeg",19228879
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/lonDeg",71608450
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/url","http://www.geodynamics.no/indexOld.htm|título=Animated simulation by the Geodynamics group at the Geological Survey of Norway illustrating the Indian plate moving through the Indian Ocean"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110723122146/http://www.geodynamics.no/indexOld.htm|fechaarchivo=23 de julio de 2011"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://es.dbpedia.org/property/width",130
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageID",5186518
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageRevisionID",128553768
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodynamics.no/indexOld.htm%7Ct%C3%ADtulo=Animated"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723122146/http:/www.geodynamics.no/indexOld.htm%7Cfechaarchivo=23"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/50119631/ns/technology_and_science-science/%23.UMJh4eQ0WSo"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/wikiPageLength",17415
"http://es.dbpedia.org/resource/Traps_del_Decán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traps_del_Decán?oldid=128553768&ns=0"
"http://es.dbpedia.org/resource/Traps_del_Decán","http://dbpedia.org/ontology/abstract","Los traps del Decán forman una gran provincia ígnea situada en la meseta del Decán, en el centro-oeste de la India (entre los 17º-24º de latitud Norte y 73-74º de longitud Este). Es una de las mayores formaciones volcánicas de la Tierra. Se componen de varias capas de inundaciones basálticas solidificadas que abarcan una zona de 500 000 km² y 2000 m de espesor, con un volumen de 512 000 km³."
"http://es.dbpedia.org/resource/Trapps_del_Decán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traps_del_Decán"
"http://dbpedia.org/resource/Deccan_Traps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traps_del_Decán"
"http://es.wikipedia.org/wiki/Traps_del_Decán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traps_del_Decán"
