"subject","predicate","object"
"http://dbpedia.org/resource/David_Costabile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Costabile"
"http://es.dbpedia.org/resource/Billions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Costabile"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/2000/01/rdf-schema#label","David Costabile"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/2000/01/rdf-schema#comment","David Costabile (Washington, 9 de enero de 1967) es un actor estadounidense. Es reconocido por su trabajo en televisión: ha aparecido en papeles secundarios en varias series. También actuó en cine y en los teatros de Broadway. Costabile es de ascendencia italiana.​ Asistió al Gonzaga College High School, donde se graduó en 1985, y después estudió en la Universidad de Tufts. En 1998 se graduó en el programa MFA de actuación en la Universidad de Nueva York. Da clases de actuación en esta última.​ Estudió canto y puede interpretar obras clásicas.​"
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpx53"
"http://es.dbpedia.org/resource/David_Costabile","http://xmlns.com/foaf/0.1/name","David Costabile"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Tufts"
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington_D._C."
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Costabile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Costabile"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/añoDebut",1997
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/cónyuge","Eliza Baldi"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/imagen","David Costabile.jpg"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Washington D. C.,"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/nombre","David Costabile"
"http://es.dbpedia.org/resource/David_Costabile","http://es.dbpedia.org/property/pieDeImagen","El actor David Costabile en la Comic-Con de San Diego  en 2014."
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Columbia"
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/wikiPageID",6383455
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/wikiPageRevisionID",130142754
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/wikiPageLength",6653
"http://es.dbpedia.org/resource/David_Costabile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Costabile?oldid=130142754&ns=0"
"http://es.dbpedia.org/resource/David_Costabile","http://dbpedia.org/ontology/abstract","David Costabile (Washington, 9 de enero de 1967) es un actor estadounidense. Es reconocido por su trabajo en televisión: ha aparecido en papeles secundarios en varias series. También actuó en cine y en los teatros de Broadway. Costabile es de ascendencia italiana.​ Asistió al Gonzaga College High School, donde se graduó en 1985, y después estudió en la Universidad de Tufts. En 1998 se graduó en el programa MFA de actuación en la Universidad de Nueva York. Da clases de actuación en esta última.​ Estudió canto y puede interpretar obras clásicas.​"
"http://es.dbpedia.org/resource/David_Costábile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Costabile"
"http://es.wikipedia.org/wiki/David_Costabile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Costabile"
