"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://www.w3.org/2000/01/rdf-schema#label","Juego de coordinación"
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de juegos, los juegos de coordinación son una clase de juegos con múltiples equilibrios de estrategia pura en los que los jugadores eligen las mismas estrategias o las estrategias correspondientes."
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_coordinación"
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://dbpedia.org/ontology/wikiPageID",8862563
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://dbpedia.org/ontology/wikiPageRevisionID",126862913
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://dbpedia.org/ontology/wikiPageLength",20485
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_coordinación?oldid=126862913&ns=0"
"http://es.dbpedia.org/resource/Juego_de_coordinación","http://dbpedia.org/ontology/abstract","En teoría de juegos, los juegos de coordinación son una clase de juegos con múltiples equilibrios de estrategia pura en los que los jugadores eligen las mismas estrategias o las estrategias correspondientes."
"http://es.wikipedia.org/wiki/Juego_de_coordinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_coordinación"
"http://dbpedia.org/resource/Coordination_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_coordinación"
