"subject","predicate","object"
"http://dbpedia.org/resource/Anita_Ganeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Ganeri"
"http://es.wikipedia.org/wiki/Anita_Ganeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Ganeri"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://www.w3.org/2000/01/rdf-schema#label","Anita Ganeri"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://www.w3.org/2000/01/rdf-schema#comment","Anita Ganeri (Calcuta, India, 1961)​ es la autora de la galardonada serie  y muchos otros libros no ficcionales para niños.​ Tras emigrar su familia a Europa,​ Ganeri asistió a la escuela primaria y secundaria en Inglaterra. Es licenciada de la Universidad de Cambridge,graduada en estudios franceses/alemanes e indios.​ Ganeri ha estado trabajando por muchos años como editora, y como gerente de derechos extranjeros. También ha venido realizando investigaciones para sus libros de la serie Esa horrible geografía. En total, ha escrito más de 300 libros.​ Reside en Yorkshire del Oeste, Inglaterra."
"http://es.dbpedia.org/resource/Anita_Ganeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Ganeri"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://dbpedia.org/ontology/wikiPageID",8075937
"http://es.dbpedia.org/resource/Anita_Ganeri","http://dbpedia.org/ontology/wikiPageRevisionID",125634283
"http://es.dbpedia.org/resource/Anita_Ganeri","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Anita_Ganeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Ganeri?oldid=125634283&ns=0"
"http://es.dbpedia.org/resource/Anita_Ganeri","http://dbpedia.org/ontology/abstract","Anita Ganeri (Calcuta, India, 1961)​ es la autora de la galardonada serie  y muchos otros libros no ficcionales para niños.​ Tras emigrar su familia a Europa,​ Ganeri asistió a la escuela primaria y secundaria en Inglaterra. Es licenciada de la Universidad de Cambridge,graduada en estudios franceses/alemanes e indios.​ Ganeri ha estado trabajando por muchos años como editora, y como gerente de derechos extranjeros. También ha venido realizando investigaciones para sus libros de la serie Esa horrible geografía. En total, ha escrito más de 300 libros.​ Reside en Yorkshire del Oeste, Inglaterra."
